330.09398529,0.00103690
330.20092668,0.00150372
330.30787577,0.00071018
330.41483255,0.00174685
330.52179703,0.00074737
330.62876920,0.00133358
330.73574906,0.00086153
330.84273661,0.00152158
330.94973184,0.00111351
331.05673475,0.00140352
331.16374535,0.00088758
331.27076362,0.00148918
331.37778957,0.00107771
331.48482320,0.00168183
331.59186449,0.00098933
331.69891346,0.00148677
331.80597009,0.00112201
331.91303439,0.00156070
332.02010635,0.00082343
332.12718596,0.00157186
332.23427324,0.00107624
332.34136817,0.00146497
332.44847076,0.00101418
332.55558100,0.00126121
332.66269888,0.00103449
332.76982442,0.00181256
332.87695759,0.00084552
332.98409841,0.00165148
333.09124687,0.00094697
333.19840296,0.00170626
333.30556670,0.00100082
333.41273806,0.00144411
333.51991705,0.00086037
333.62710368,0.00164239
333.73429792,0.00097848
333.84149980,0.00154189
333.94870929,0.00102299
334.05592640,0.00181283
334.16315113,0.00088307
334.27038348,0.00163121
334.37762344,0.00080067
334.48487100,0.00154371
334.59212618,0.00123274
334.69938896,0.00143078
334.80665934,0.00109655
334.91393733,0.00144077
335.02122291,0.00107529
335.12851609,0.00154461
335.23581687,0.00107135
335.34312523,0.00170575
335.45044119,0.00091029
335.55776473,0.00161789
335.66509586,0.00091457
335.77243457,0.00147469
335.87978086,0.00076103
335.98713473,0.00150041
336.09449618,0.00092387
336.20186520,0.00163244
336.30924179,0.00108592
336.41662595,0.00137780
336.52401768,0.00109591
336.63141697,0.00169597
336.73882383,0.00100599
336.84623824,0.00159609
336.95366021,0.00100416
337.06108974,0.00152854
337.16852682,0.00103417
337.27597145,0.00173568
337.38342363,0.00085428
337.49088336,0.00169664
337.59835063,0.00116643
337.70582545,0.00159584
337.81330780,0.00102020
337.92079769,0.00151616
338.02829511,0.00093060
338.13580007,0.00169056
338.24331256,0.00108776
338.35083258,0.00154099
338.45836012,0.00117403
338.56589519,0.00130994
338.67343777,0.00101537
338.78098788,0.00173777
338.88854551,0.00084794
338.99611064,0.00150949
339.10368329,0.00116219
339.21126346,0.00163483
339.31885112,0.00085550
339.42644630,0.00120193
339.53404898,0.00119096
339.64165915,0.00153825
339.74927683,0.00106381
339.85690200,0.00162671
339.96453467,0.00106838
340.07217483,0.00153947
340.17982248,0.00112925
340.28747761,0.00175138
340.39514024,0.00074288
340.50281034,0.00131723
340.61048792,0.00070083
340.71817299,0.00165483
340.82586552,0.00091761
340.93356554,0.00174749
341.04127302,0.00124760
341.14898797,0.00169481
341.25671039,0.00099477
341.36444027,0.00164877
341.47217762,0.00100601
341.57992243,0.00173110
341.68767469,0.00092848
341.79543441,0.00150224
341.90320158,0.00073414
342.01097621,0.00188193
342.11875828,0.00067109
342.22654780,0.00163513
342.33434476,0.00081403
342.44214916,0.00186615
342.54996101,0.00080311
342.65778029,0.00146684
342.76560700,0.00067956
342.87344115,0.00157642
342.98128273,0.00084796
343.08913174,0.00135934
343.19698817,0.00068108
343.30485203,0.00158458
343.41272330,0.00095029
343.52060200,0.00153798
343.62848812,0.00088032
343.73638164,0.00162545
343.84428258,0.00112375
343.95219093,0.00170418
344.06010669,0.00075594
344.16802986,0.00182012
344.27596042,0.00085280
344.38389839,0.00162884
344.49184376,0.00068687
344.59979652,0.00136053
344.70775668,0.00083248
344.81572422,0.00141991
344.92369916,0.00069534
345.03168149,0.00149162
345.13967120,0.00096605
345.24766829,0.00168179
345.35567276,0.00085520
345.46368461,0.00161274
345.57170384,0.00115947
345.67973044,0.00160094
345.78776441,0.00092995
345.89580575,0.00161094
346.00385446,0.00106349
346.11191053,0.00138297
346.21997396,0.00094601
346.32804476,0.00128908
346.43612291,0.00094634
346.54420842,0.00226369
346.65230128,0.00122306
346.76040149,0.00258557
346.86850905,0.00099293
346.97662395,0.00131694
347.08474620,0.00096389
347.19287579,0.00135842
347.30101272,0.00098151
347.40915699,0.00168360
347.51730859,0.00078951
347.62546753,0.00153071
347.73363379,0.00097540
347.84180739,0.00146343
347.94998831,0.00086335
348.05817655,0.00149495
348.16637211,0.00089880
348.27457500,0.00170178
348.38278520,0.00097903
348.49100271,0.00142800
348.59922754,0.00098783
348.70745967,0.00154279
348.81569912,0.00111410
348.92394587,0.00166695
349.03219992,0.00106108
349.14046127,0.00163392
349.24872992,0.00085369
349.35700587,0.00137992
349.46528911,0.00076016
349.57357965,0.00147372
349.68187747,0.00082521
349.79018258,0.00164878
349.89849497,0.00091090
350.00681465,0.00135357
350.11514161,0.00083370
350.22347584,0.00167089
350.33181736,0.00078681
350.44016614,0.00172657
350.54852220,0.00112287
350.65688552,0.00145680
350.76525611,0.00087303
350.87363397,0.00146769
350.98201909,0.00081643
351.09041146,0.00149587
351.19881110,0.00097178
351.30721799,0.00125274
351.41563213,0.00076349
351.52405353,0.00155734
351.63248217,0.00082794
351.74091806,0.00131057
351.84936119,0.00102596
351.95781157,0.00165389
352.06626918,0.00090151
352.17473403,0.00167420
352.28320612,0.00079369
352.39168544,0.00141380
352.50017198,0.00081132
352.60866576,0.00146741
352.71716676,0.00089034
352.82567499,0.00141805
352.93419044,0.00103472
353.04271310,0.00137174
353.15124298,0.00109079
353.25978008,0.00149494
353.36832439,0.00124760
353.47687591,0.00172536
353.58543463,0.00091941
353.69400056,0.00144654
353.80257370,0.00127909
353.91115403,0.00175594
354.01974157,0.00082039
354.12833629,0.00156399
354.23693822,0.00097360
354.34554733,0.00145891
354.45416364,0.00077197
354.56278713,0.00149017
354.67141780,0.00070924
354.78005566,0.00166302
354.88870070,0.00143836
354.99735292,0.00146530
355.10601231,0.00131420
355.21467887,0.00150403
355.32335261,0.00083037
355.43203352,0.00139230
355.54072159,0.00082311
355.64941682,0.00158278
355.75811922,0.00081646
355.86682878,0.00157584
355.97554550,0.00102509
356.08426937,0.00136838
356.19300039,0.00073619
356.30173856,0.00229549
356.41048389,0.00099203
356.51923636,0.00152737
356.62799597,0.00077984
356.73676272,0.00130603
356.84553662,0.00094724
356.95431765,0.00152798
357.06310581,0.00103595
357.17190111,0.00131663
357.28070354,0.00110047
357.38951309,0.00150767
357.49832977,0.00086219
357.60715358,0.00150678
357.71598450,0.00088551
357.82482255,0.00134267
357.93366771,0.00074558
358.04251998,0.00136476
358.15137937,0.00109710
358.26024586,0.00152193
358.36911947,0.00120275
358.47800018,0.00163820
358.58688799,0.00071019
358.69578290,0.00177868
358.80468491,0.00089998
358.91359402,0.00135234
359.02251022,0.00092089
359.13143351,0.00179991
359.24036390,0.00116827
359.34930136,0.00145109
359.45824592,0.00073226
359.56719755,0.00154612
359.67615627,0.00093483
359.78512206,0.00167540
359.89409493,0.00128515
360.00307487,0.00147379
360.11206189,0.00071469
360.22105597,0.00148194
360.33005712,0.00107987
360.43906533,0.00148975
360.54808060,0.00097298
360.65710294,0.00157158
360.76613233,0.00104081
360.87516878,0.00132692
360.98421228,0.00086368
361.09326283,0.00138868
361.20232043,0.00112376
361.31138507,0.00142654
361.42045676,0.00113555
361.52953549,0.00154042
361.63862126,0.00090306
361.74771406,0.00154790
361.85681390,0.00117250
361.96592078,0.00169387
362.07503468,0.00082074
362.18415561,0.00167906
362.29328357,0.00082464
362.40241854,0.00151859
362.51156054,0.00073316
362.62070956,0.00159186
362.72986560,0.00098870
362.83902865,0.00155127
362.94819871,0.00078498
363.05737578,0.00143628
363.16655986,0.00076677
363.27575094,0.00156247
363.38494903,0.00067683
363.49415412,0.00163724
363.60336620,0.00110224
363.71258528,0.00167541
363.82181136,0.00073320
363.93104442,0.00170447
364.04028448,0.00074983
364.14953152,0.00148800
364.25878555,0.00097812
364.36804656,0.00177077
364.47731454,0.00112797
364.58658951,0.00155489
364.69587145,0.00085641
364.80516037,0.00179440
364.91445626,0.00101930
365.02375911,0.00140597
365.13306893,0.00094481
365.24238572,0.00161456
365.35170947,0.00073776
365.46104017,0.00145476
365.57037784,0.00132327
365.67972246,0.00171963
365.78907403,0.00060087
365.89843255,0.00139050
366.00779802,0.00091118
366.11717044,0.00156342
366.22654980,0.00086277
366.33593610,0.00154734
366.44532934,0.00095903
366.55472952,0.00147771
366.66413663,0.00112404
366.77355067,0.00156644
366.88297165,0.00084127
366.99239955,0.00161091
367.10183438,0.00111351
367.21127613,0.00163273
367.32072480,0.00128486
367.43018039,0.00212291
367.53964289,0.00117646
367.64911232,0.00215321
367.75858865,0.00114825
367.86807189,0.00203669
367.97756204,0.00133539
368.08705909,0.00346090
368.19656305,0.00124700
368.30607391,0.00193126
368.41559166,0.00139505
368.52511631,0.00214318
368.63464786,0.00147042
368.74418629,0.00198880
368.85373162,0.00128668
368.96328383,0.00169660
369.07284293,0.00124064
369.18240891,0.00202212
369.29198176,0.00135508
369.40156150,0.00182408
369.51114811,0.00128907
369.62074160,0.00193639
369.73034195,0.00150946
369.83994918,0.00158034
369.94956327,0.00120399
370.05918422,0.00203783
370.16881204,0.00152524
370.27844671,0.00214984
370.38808825,0.00128850
370.49773663,0.00197518
370.60739187,0.00130694
370.71705396,0.00188975
370.82672290,0.00116285
370.93639869,0.00200392
371.04608132,0.00129121
371.15577079,0.00159549
371.26546709,0.00127635
371.37517024,0.00195368
371.48488022,0.00134959
371.59459703,0.00203361
371.70432067,0.00095362
371.81405114,0.00182075
371.92378844,0.00108534
372.03353256,0.00187310
372.14328349,0.00139927
372.25304125,0.00192460
372.36280583,0.00123157
372.47257721,0.00167873
372.58235541,0.00128665
372.69214042,0.00209326
372.80193224,0.00145437
372.91173086,0.00194307
373.02153628,0.00123819
373.13134850,0.00178591
373.24116753,0.00131268
373.35099334,0.00212355
373.46082595,0.00141139
373.57066536,0.00178412
373.68051155,0.00116188
373.79036453,0.00182258
373.90022429,0.00136446
374.01009083,0.00189793
374.11996416,0.00088549
374.22984426,0.00192705
374.33973114,0.00116280
374.44962479,0.00189040
374.55952521,0.00145954
374.66943240,0.00169207
374.77934635,0.00129784
374.88926707,0.00182562
374.99919455,0.00136326
375.10912879,0.00174957
375.21906979,0.00113226
375.32901754,0.00195730
375.43897205,0.00101538
375.54893330,0.00181534
375.65890131,0.00109406
375.76887606,0.00187496
375.87885755,0.00141807
375.98884578,0.00172386
376.09884076,0.00124153
376.20884247,0.00158733
376.31885091,0.00067899
376.42886609,0.00190734
376.53888799,0.00096755
376.64891663,0.00163851
376.75895198,0.00121275
376.86899407,0.00159878
376.97904287,0.00117433
377.08909839,0.00190461
377.19916062,0.00135509
377.30922958,0.00171536
377.41930524,0.00106438
377.52938761,0.00170541
377.63947669,0.00117914
377.74957247,0.00172990
377.85967496,0.00130184
377.96978414,0.00168633
378.07990003,0.00128365
378.19002261,0.00191248
378.30015188,0.00125002
378.41028785,0.00158069
378.52043050,0.00138412
378.63057984,0.00183741
378.74073587,0.00113470
378.85089857,0.00184592
378.96106796,0.00141895
379.07124402,0.00184133
379.18142676,0.00114524
379.29161617,0.00183861
379.40181225,0.00133176
379.51201501,0.00192706
379.62222442,0.00139267
379.73244050,0.00193371
379.84266325,0.00107624
379.95289265,0.00185829
380.06312871,0.00094756
380.17337142,0.00179598
380.28362079,0.00102233
380.39387680,0.00183892
380.50413947,0.00133839
380.61440878,0.00174868
380.72468473,0.00150072
380.83496732,0.00172507
380.94525656,0.00125088
381.05555243,0.00207268
381.16585493,0.00102386
381.27616407,0.00211985
381.38647983,0.00131932
381.49680223,0.00187402
381.60713125,0.00141566
381.71746689,0.00197180
381.82780915,0.00097421
381.93815803,0.00180649
382.04851353,0.00116674
382.15887564,0.00179317
382.26924436,0.00124064
382.37961969,0.00169543
382.49000163,0.00116674
382.60039017,0.00198756
382.71078531,0.00129876
382.82118706,0.00165873
382.93159540,0.00124697
383.04201034,0.00149107
383.15243187,0.00126725
383.26286000,0.00182592
383.37329471,0.00118614
383.48373601,0.00191702
383.59418389,0.00124579
383.70463835,0.00183073
383.81509940,0.00124667
383.92556702,0.00181742
384.03604122,0.00097476
384.14652199,0.00196461
384.25700933,0.00117855
384.36750324,0.00170359
384.47800371,0.00135937
384.58851075,0.00172412
384.69902435,0.00114166
384.80954451,0.00191765
384.92007122,0.00140081
385.03060450,0.00205994
385.14114432,0.00121278
385.25169069,0.00184522
385.36224361,0.00127184
385.47280308,0.00195032
385.58336909,0.00150708
385.69394164,0.00175688
385.80452073,0.00142047
385.91510636,0.00201180
386.02569852,0.00121824
386.13629721,0.00207927
386.24690243,0.00109592
386.35751418,0.00186647
386.46813246,0.00124675
386.57875725,0.00207660
386.68938857,0.00153645
386.80002641,0.00175657
386.91067076,0.00139504
387.02132162,0.00179229
387.13197900,0.00124364
387.24264289,0.00181954
387.35331328,0.00139261
387.46399018,0.00167753
387.57467358,0.00134446
387.68536348,0.00173903
387.79605988,0.00139353
387.90676277,0.00183744
388.01747216,0.00104478
388.12818804,0.00176961
388.23891040,0.00120249
388.34963926,0.00189285
388.46037459,0.00160249
388.57111641,0.00180890
388.68186471,0.00133900
388.79261949,0.00174052
388.90338074,0.00128874
389.01414846,0.00186284
389.12492266,0.00117044
389.23570332,0.00161003
389.34649045,0.00131088
389.45728404,0.00179620
389.56808409,0.00153009
389.67889061,0.00173386
389.78970358,0.00130540
389.90052300,0.00191974
390.01134888,0.00133205
390.12218120,0.00198152
390.23301998,0.00111528
390.34386520,0.00179502
390.45471686,0.00073256
390.56557497,0.00160786
390.67643951,0.00138476
390.78731049,0.00185951
390.89818790,0.00099871
391.00907174,0.00195555
391.11996202,0.00129030
391.23085872,0.00190309
391.34176185,0.00126454
391.45267140,0.00164483
391.56358737,0.00129758
391.67450976,0.00209175
391.78543856,0.00096333
391.89637378,0.00180923
392.00731541,0.00135262
392.11826344,0.00200693
392.22921789,0.00135381
392.34017874,0.00194430
392.45114599,0.00121943
392.56211964,0.00187370
392.67309969,0.00147043
392.78408614,0.00181260
392.89507897,0.00143531
393.00607820,0.00184133
393.11708382,0.00119402
393.22809582,0.00209384
393.33911421,0.00118163
393.45013898,0.00202175
393.56117013,0.00140716
393.67220766,0.00179928
393.78325156,0.00136724
393.89430183,0.00207084
394.00535848,0.00121159
394.11642149,0.00207477
394.22749087,0.00113677
394.33856661,0.00196975
394.44964872,0.00118190
394.56073718,0.00189217
394.67183200,0.00128485
394.78293317,0.00204297
394.89404070,0.00124363
395.00515457,0.00167514
395.11627480,0.00124728
395.22740137,0.00181867
395.33853428,0.00121518
395.44967353,0.00172477
395.56081912,0.00149647
395.67197105,0.00184227
395.78312931,0.00133818
395.89429391,0.00204660
396.00546483,0.00116529
396.11664208,0.00193645
396.22782565,0.00108048
396.33901555,0.00191489
396.45021177,0.00126544
396.56141431,0.00154948
396.67262316,0.00111860
396.78383832,0.00157913
396.89505980,0.00103141
397.00628759,0.00184435
397.11752168,0.00122217
397.22876208,0.00167543
397.34000878,0.00109164
397.45126178,0.00195493
397.56252107,0.00124429
397.67378667,0.00186036
397.78505855,0.00100721
397.89633673,0.00185739
398.00762119,0.00142023
398.11891194,0.00187767
398.23020898,0.00138870
398.34151229,0.00185162
398.45282189,0.00126907
398.56413776,0.00191945
398.67545991,0.00137417
398.78678833,0.00196970
398.89812302,0.00099870
399.00946398,0.00176658
399.12081121,0.00115589
399.23216469,0.00183648
399.34352444,0.00123668
399.45489045,0.00187854
399.56626272,0.00144528
399.67764124,0.00196185
399.78902601,0.00112649
399.90041703,0.00168693
400.01181430,0.00128368
400.12321781,0.00205662
400.23462757,0.00130515
400.34604357,0.00203727
400.45746581,0.00160913
400.56889428,0.00171116
400.68032899,0.00101386
400.79176993,0.00173988
400.90321709,0.00098934
401.01467049,0.00189944
401.12613011,0.00115770
401.23759595,0.00191917
401.34906801,0.00130666
401.46054629,0.00198722
401.57203079,0.00109314
401.68352150,0.00194494
401.79501842,0.00126578
401.90652155,0.00182893
402.01803089,0.00104869
402.12954643,0.00207965
402.24106817,0.00118792
402.35259612,0.00194456
402.46413026,0.00122521
402.57567059,0.00181834
402.68721712,0.00104442
402.79876984,0.00208052
402.91032875,0.00125429
403.02189384,0.00181737
403.13346512,0.00129517
403.24504258,0.00188528
403.35662622,0.00121914
403.46821603,0.00157130
403.57981203,0.00156131
403.69141419,0.00189526
403.80302252,0.00093427
403.91463702,0.00193765
404.02625769,0.00146622
404.13788452,0.00204359
404.24951751,0.00110801
404.36115666,0.00181017
404.47280197,0.00142653
404.58445343,0.00185557
404.69611105,0.00132717
404.80777481,0.00185979
404.91944472,0.00125758
405.03112078,0.00182318
405.14280298,0.00100204
405.25449132,0.00212265
405.36618579,0.00111712
405.47788641,0.00172630
405.58959316,0.00132084
405.70130604,0.00177804
405.81302505,0.00102810
405.92475018,0.00188832
406.03648144,0.00150498
406.14821883,0.00186468
406.25996233,0.00097054
406.37171195,0.00165911
406.48346769,0.00149014
406.59522954,0.00171116
406.70699750,0.00120036
406.81877157,0.00178168
406.93055175,0.00150708
407.04233803,0.00195338
407.15413041,0.00117737
407.26592889,0.00146596
407.37773347,0.00106865
407.48954415,0.00168179
407.60136092,0.00097327
407.71318378,0.00181528
407.82501272,0.00131603
407.93684776,0.00165486
408.04868887,0.00136415
408.16053607,0.00193251
408.27238935,0.00123489
408.38424871,0.00191278
408.49611414,0.00099298
408.60798564,0.00195396
408.71986321,0.00099357
408.83174685,0.00173088
408.94363656,0.00175047
409.05553233,0.00197454
409.16743416,0.00144321
409.27934205,0.00152100
409.39125599,0.00118493
409.50317599,0.00176171
409.61510204,0.00110893
409.72703414,0.00181805
409.83897229,0.00117192
409.95091649,0.00166543
410.06286672,0.00127177
410.17482300,0.00205238
410.28678532,0.00114524
410.39875367,0.00208868
410.51072805,0.00139508
410.62270847,0.00188103
410.73469492,0.00117857
410.84668739,0.00193641
410.95868589,0.00103686
411.07069041,0.00169421
411.18270095,0.00127396
411.29471751,0.00182229
411.40674008,0.00106290
411.51876867,0.00190918
411.63080327,0.00121854
411.74284387,0.00166093
411.85489049,0.00114314
411.96694310,0.00150226
412.07900172,0.00100171
412.19106634,0.00220256
412.30313696,0.00107104
412.41521357,0.00164451
412.52729617,0.00099659
412.63938477,0.00182775
412.75147935,0.00128755
412.86357992,0.00198030
412.97568647,0.00151522
413.08779901,0.00189673
413.19991752,0.00109411
413.31204201,0.00173294
413.42417248,0.00147472
413.53630891,0.00187950
413.64845132,0.00104804
413.76059970,0.00199091
413.87275404,0.00129844
413.98491434,0.00191158
414.09708061,0.00142224
414.20925283,0.00180747
414.32143101,0.00149949
414.43361514,0.00230793
414.54580523,0.00172237
414.65800127,0.00201454
414.77020325,0.00131236
414.88241118,0.00198517
414.99462505,0.00140899
415.10684486,0.00212383
415.21907061,0.00138416
415.33130229,0.00181501
415.44353991,0.00127698
415.55578346,0.00199394
415.66803294,0.00119942
415.78028835,0.00202026
415.89254968,0.00115344
416.00481693,0.00191429
416.11709011,0.00121733
416.22936920,0.00173992
416.34165421,0.00107960
416.45394513,0.00202911
416.56624196,0.00110442
416.67854470,0.00151098
416.79085334,0.00152673
416.90316789,0.00167512
417.01548834,0.00125183
417.12781469,0.00180986
417.24014694,0.00107258
417.35248509,0.00155552
417.46482912,0.00077650
417.57717905,0.00165666
417.68953486,0.00107168
417.80189657,0.00149097
417.91426415,0.00099415
418.02663762,0.00141110
418.13901696,0.00093153
418.25140218,0.00183437
418.36379328,0.00091242
418.47619025,0.00172901
418.58859309,0.00111255
418.70100179,0.00185401
418.81341636,0.00079527
418.92583680,0.00169567
419.03826309,0.00099962
419.15069525,0.00146616
419.26313326,0.00113524
419.37557712,0.00121704
419.48802684,0.00043279
419.60048241,0.00160670
419.71294382,0.00086185
419.82541108,0.00149374
419.93788418,0.00073443
420.05036312,0.00176294
420.16284790,0.00082794
420.27533852,0.00141534
420.38783497,0.00072474
420.50033725,0.00179258
420.61284535,0.00065324
420.72535929,0.00158459
420.83787905,0.00068204
420.95040463,0.00137027
421.06293604,0.00063145
421.17547326,0.00131179
421.28801629,0.00058208
421.40056514,0.00137291
421.51311980,0.00077104
421.62568027,0.00141809
421.73824654,0.00091306
421.85081862,0.00072229
421.96339650,0.00081735
422.07598018,0.00164056
422.18856966,0.00097328
422.30116493,0.00155157
422.41376600,0.00104353
422.52637285,0.00149465
422.63898550,0.00089490
422.75160392,0.00140144
422.86422814,0.00045765
422.97685813,0.00125696
423.08949390,0.00044826
423.20213545,0.00175806
423.31478278,0.00081099
423.42743587,0.00165971
423.54009474,0.00069654
423.65275937,0.00151763
423.76542977,0.00048612
423.87810593,0.00139507
423.99078786,0.00114952
424.10347554,0.00147500
424.21616897,0.00063121
424.32886817,0.00154795
424.44157311,0.00074107
424.55428380,0.00164148
424.66700024,0.00056756
424.77972243,0.00137688
424.89245035,0.00076919
425.00518402,0.00132359
425.11792343,0.00067416
425.23066857,0.00124155
425.34341944,0.00072713
425.45617605,0.00142617
425.56893838,0.00110531
425.68170645,0.00170993
425.79448023,0.00059272
425.90725974,0.00165967
426.02004497,0.00113073
426.13283592,0.00151645
426.24563258,0.00054548
426.35843495,0.00118218
426.47124304,0.00088852
426.58405683,0.00149587
426.69687633,0.00079866
426.80970153,0.00116918
426.92253244,0.00059540
427.03536904,0.00152194
427.14821134,0.00082555
427.26105934,0.00126974
427.37391303,0.00076166
427.48677241,0.00151951
427.59963748,0.00086429
427.71250823,0.00121342
427.82538467,0.00085854
427.93826678,0.00123035
428.05115458,0.00080981
428.16404805,0.00145349
428.27694720,0.00058480
428.38985202,0.00143078
428.50276251,0.00047825
428.61567867,0.00145046
428.72860049,0.00090576
428.84152797,0.00126604
428.95446112,0.00046707
429.06739993,0.00129789
429.18034439,0.00080649
429.29329450,0.00146286
429.40625027,0.00072230
429.51921168,0.00074832
429.63217874,0.00161245
429.74515145,0.00066566
429.85812980,0.00118618
429.97111379,0.00067175
430.08410342,0.00144623
430.19709868,0.00090639
430.31009958,0.00122248
430.42310611,0.00076465
430.53611827,0.00165966
430.64913605,0.00071774
430.76215946,0.00156885
430.87518849,0.00079977
430.98822314,0.00151309
431.10126341,0.00085156
431.21430929,0.00133902
431.32736078,0.00075950
431.44041789,0.00155855
431.55348061,0.00073471
431.66654893,0.00146983
431.77962285,0.00075649
431.89270238,0.00125635
432.00578750,0.00086429
432.11887822,0.00131480
432.23197454,0.00092942
432.34507645,0.00139988
432.45818395,0.00044888
432.57129704,0.00133118
432.68441571,0.00068897
432.79753997,0.00144802
432.91066981,0.00083338
433.02380522,0.00139595
433.13694622,0.00063087
433.25009279,0.00144136
433.36324492,0.00058454
433.47640263,0.00152587
433.58956591,0.00071897
433.70273475,0.00154008
433.81590916,0.00087731
433.92908912,0.00138083
434.04227465,0.00075287
434.15546573,0.00142076
434.26866236,0.00065689
434.38186455,0.00130877
434.49507228,0.00086731
434.60828556,0.00150191
434.72150439,0.00111738
434.83472876,0.00157398
434.94795867,0.00061633
435.06119411,0.00130725
435.17443509,0.00074079
435.28768161,0.00122607
435.40093366,0.00074531
435.51419123,0.00161427
435.62745433,0.00070139
435.74072296,0.00156455
435.85399711,0.00100263
435.96727678,0.00135175
436.08056196,0.00101660
436.19385266,0.00115678
436.30714888,0.00096963
436.42045060,0.00298980
436.53375783,0.00074071
436.64707057,0.00143466
436.76038881,0.00063020
436.87371255,0.00137420
436.98704180,0.00081286
437.10037654,0.00157555
437.21371677,0.00082549
437.32706250,0.00122971
437.44041371,0.00073318
437.55377042,0.00128454
437.66713261,0.00080886
437.78050028,0.00146257
437.89387344,0.00057938
438.00725207,0.00140866
438.12063618,0.00061419
438.23402576,0.00134842
438.34742082,0.00066264
438.46082134,0.00150981
438.57422734,0.00073198
438.68763879,0.00119007
438.80105572,0.00078283
438.91447810,0.00157097
439.02790594,0.00055178
439.14133923,0.00155582
439.25477798,0.00079102
439.36822218,0.00147406
439.48167183,0.00075289
439.59512693,0.00146897
439.70858747,0.00088489
439.82205345,0.00108622
439.93552488,0.00087913
440.04900174,0.00153129
440.16248403,0.00077772
440.27597176,0.00149043
440.38946493,0.00081646
440.50296352,0.00150675
440.61646753,0.00085343
440.72997697,0.00148649
440.84349183,0.00070262
440.95701212,0.00143774
441.07053782,0.00070749
441.18406893,0.00138411
441.29760546,0.00094908
441.41114739,0.00140263
441.52469474,0.00086368
441.63824749,0.00141865
441.75180565,0.00071987
441.86536920,0.00170511
441.97893816,0.00071838
442.09251251,0.00165905
442.20609226,0.00083010
442.31967740,0.00179744
442.43326793,0.00073105
442.54686385,0.00146740
442.66046515,0.00082827
442.77407184,0.00163001
442.88768390,0.00085553
443.00130135,0.00137809
443.11492417,0.00083826
443.22855237,0.00131115
443.34218593,0.00056908
443.45582487,0.00146315
443.56946918,0.00078707
443.68311885,0.00128878
443.79677388,0.00088852
443.91043427,0.00155700
444.02410002,0.00052731
444.13777113,0.00171027
444.25144759,0.00073165
444.36512940,0.00148984
444.47881656,0.00104865
444.59250907,0.00148406
444.70620692,0.00063058
444.81991012,0.00148501
444.93361865,0.00067536
445.04733253,0.00126848
445.16105173,0.00133269
445.27477628,0.00153161
445.38850615,0.00070049
445.50224135,0.00157611
445.61598187,0.00045944
445.72972773,0.00133601
445.84347890,0.00090911
445.95723539,0.00128002
446.07099720,0.00080009
446.18476432,0.00145533
446.29853676,0.00087941
446.41231451,0.00137389
446.52609756,0.00071805
446.63988593,0.00143290
446.75367959,0.00075650
446.86747856,0.00154585
446.98128282,0.00025996
447.09509239,0.00159032
447.20890724,0.00074804
447.32272739,0.00135603
447.43655283,0.00103657
447.55038356,0.00184162
447.66421957,0.00082828
447.77806086,0.00130242
447.89190744,0.00084945
448.00575929,0.00143136
448.11961642,0.00070078
448.23347883,0.00130479
448.34734651,0.00068199
448.46121945,0.00138897
448.57509766,0.00089640
448.68898114,0.00164967
448.80286988,0.00070078
448.91676388,0.00146467
449.03066314,0.00071016
449.14456766,0.00140569
