402.16680351,0.00031991
402.31513148,0.00006601
402.46346541,0.00014218
402.61180530,0.00006095
402.76015114,0.00029456
402.90850294,0.00065512
403.05686070,0.00072113
403.20522442,0.00019806
403.35359409,0.00074147
403.50196972,0.00080746
403.65035130,0.00018788
403.79873885,0.00025898
403.94713234,0.00020822
404.09553180,0.00041137
404.24393721,0.00028945
404.39234858,0.00015234
404.54076590,0.00024883
404.68918917,0.00021329
404.83761841,0.00099539
404.98605360,0.00126451
405.13449474,0.00044178
405.28294184,0.00038085
405.43139489,0.00017266
405.57985390,0.00020313
405.72831886,0.00031486
405.87678978,0.00005078
406.02526665,0.00006601
406.17374947,0.00016760
406.32223825,0.00014220
406.47073298,0.00026913
406.61923367,0.00155398
406.76774031,0.00187395
406.91625290,0.00043677
407.06477145,0.00013713
407.21329595,0.00004063
407.36182640,0.00002031
407.51036281,0.00007619
407.65890517,0.00009142
407.80745348,0.00007617
407.95600774,0.00000000
408.10456796,0.00002032
408.25313412,0.00007109
408.40170624,0.00017266
408.55028431,0.00047739
408.69886834,0.00041134
408.84745831,0.00028945
408.99605424,0.00036564
409.14465611,0.00075665
409.29326394,0.00071603
409.44187772,0.00012189
409.59049745,0.00069070
409.73912313,0.00060433
409.88775476,0.00019299
410.03639234,0.00017775
410.18503587,0.00006602
410.33368535,0.00051800
410.48234078,0.00079228
410.63100217,0.00033011
410.77966950,0.00018788
410.92834278,0.00023867
411.07702201,0.00094457
411.22570718,0.00136607
411.37439831,0.00031484
411.52309539,0.00025899
411.67179841,0.00041642
411.82050739,0.00095980
411.96922231,0.00127469
412.11794318,0.00033010
412.26667000,0.00004062
412.41540277,0.00011679
412.56414148,0.00014222
412.71288614,0.00032506
412.86163675,0.00070085
413.01039331,0.00070591
413.15915582,0.00013204
413.30792427,0.00023866
413.45669867,0.00021328
413.60547901,0.00005586
413.75426531,0.00006094
413.90305754,0.00014222
414.05185573,0.00002032
414.20065986,0.00017773
414.34946994,0.00009649
414.49828596,0.00002031
414.64710793,0.00002539
414.79593585,0.00020312
414.94476971,0.00002031
415.09360952,0.00000000
415.24245527,0.00019806
415.39130697,0.00024376
415.54016461,0.00024377
415.68902820,0.00016757
415.83789773,0.00016757
415.98677320,0.00101057
416.13565462,0.00104617
416.28454199,0.00072625
416.43343530,0.00145246
416.58233455,0.00109182
416.73123975,0.00039101
416.88015089,0.00095979
417.02906797,0.00130010
417.17799100,0.00029963
417.32691997,0.00011171
417.47585488,0.00027929
417.62479574,0.00021838
417.77374254,0.00005586
417.92269528,0.00013711
418.07165396,0.00009142
418.22061859,0.00022344
418.36958916,0.00030976
418.51856567,0.00014218
418.66754813,0.00007111
418.81653652,0.00024885
418.96553086,0.00025390
419.11453114,0.00034022
419.26353736,0.00017773
419.41254952,0.00009649
419.56156762,0.00025393
419.71059166,0.00034026
419.85962164,0.00044179
420.00865757,0.00030976
420.15769943,0.00027930
420.30674724,0.00014727
420.45580098,0.00003047
420.60486067,0.00013712
420.75392629,0.00043166
420.90299786,0.00027425
421.05207536,0.00003047
421.20115881,-0.00000000
421.35024819,0.00016251
421.49934351,0.00021838
421.64844478,0.00017774
421.79755198,0.00026408
421.94666512,0.00058400
422.09578419,0.00034023
422.24490921,0.00021838
422.39404017,0.00016250
422.54317706,0.00015234
422.69231989,0.00012188
422.84146866,0.00010664
422.99062337,0.00023867
423.13978401,0.00039610
423.28895059,0.00012188
423.43812311,0.00003047
423.58730157,0.00013713
423.73648596,0.00010664
423.88567629,0.00013711
424.03487256,0.00007109
424.18407476,0.00002031
424.33328290,0.00015741
424.48249698,0.00004062
424.63171699,0.00003554
424.78094294,0.00015236
424.93017482,0.00007110
425.07941264,0.00009649
425.22865640,0.00075668
425.37790609,0.00089382
425.52716171,0.00055355
425.67642328,0.00012188
425.82569077,0.00005078
425.97496420,0.00026406
426.12424357,0.00025898
426.27352887,0.00004063
426.42282010,0.00005078
426.57211727,0.00004570
426.72142038,0.00010156
426.87072941,0.00028945
427.02004439,0.00016757
427.16936529,-0.00000000
427.31869213,0.00009142
427.46802490,0.00048756
427.61736361,0.00063483
427.76670824,0.00051291
427.91605881,0.00033009
428.06541532,0.00002539
428.21477775,0.00003047
428.36414612,0.00011679
428.51352043,0.00010664
428.66290066,0.00014727
428.81228683,0.00022344
428.96167892,0.00024886
429.11107695,0.00018789
429.26048091,0.00020313
429.40989081,0.00017267
429.55930663,0.00019805
429.70872839,0.00014219
429.85815607,0.00099542
430.00758969,0.00116294
430.15702924,0.00031485
430.30647472,0.00039102
430.45592613,0.00041135
430.60538347,0.00031993
430.75484674,0.00021327
430.90431594,0.00008632
431.05379107,0.00016249
431.20327213,0.00018789
431.35275912,0.00016760
431.50225203,0.00012191
431.65175088,0.00030981
431.80125566,0.00029964
431.95076637,0.00019298
432.10028300,0.00016251
432.24980557,0.00014727
432.39933406,0.00010666
432.54886848,0.00031487
432.69840883,0.00046213
432.84795511,0.00033515
432.99750731,0.00012695
433.14706545,0.00006093
433.29662951,0.00005586
433.44619950,0.00056879
433.59577541,0.00078714
433.74535726,0.00041642
433.89494503,0.00017773
434.04453873,0.00002031
434.19413835,0.00008125
434.34374390,0.00007617
434.49335538,0.00025390
434.64297279,0.00057893
434.79259612,0.00043166
434.94222537,0.00016250
435.09186056,0.00008632
435.24150167,0.00014218
435.39114870,0.00007618
435.54080166,0.00016761
435.69046055,0.00021835
435.84012536,0.00087344
435.98979609,0.00091913
436.13947276,0.00256975
436.28915534,0.00304204
436.43884385,0.00044692
436.58853829,0.00039614
436.73823865,0.00017268
436.88794493,0.00008633
437.03765714,0.00016250
437.18737527,0.00041134
437.33709933,0.00094457
437.48682931,0.00065512
437.63656521,0.00018283
437.78630704,0.00037073
437.93605479,0.00028945
438.08580846,0.00018788
438.23556806,0.00023866
438.38533358,0.00030978
438.53510502,0.00041135
438.68488238,0.00028946
438.83466567,0.00022347
438.98445488,0.00026410
439.13425001,0.00009141
439.28405106,0.00018789
439.43385804,0.00038595
439.58367093,0.00141691
439.73348975,0.00145245
439.88331449,0.00035039
440.03314515,0.00038594
440.18298173,0.00044179
440.33282423,0.00046212
440.48267266,0.00020312
440.63252700,0.00022344
440.78238727,0.00020313
440.93225345,0.00019806
441.08212556,0.00010157
441.23200358,0.00017773
441.38188753,0.00080748
441.53177739,0.00058910
441.68167318,0.00065511
441.83157488,0.00069065
441.98148250,0.00016757
442.13139605,0.00012695
442.28131551,0.00011679
442.43124089,0.00009140
442.58117219,0.00013710
442.73110941,0.00013712
442.88105254,0.00008125
443.03100160,0.00053828
443.18095657,0.00027933
443.33091746,0.00002032
443.48088427,0.00007109
443.63085700,0.00028438
443.78083564,0.00056366
443.93082020,0.00018788
444.08081068,0.00008125
444.23080708,0.00017773
444.38080939,0.00011679
444.53081762,0.00011172
444.68083177,0.00013710
444.83085183,0.00034022
444.98087781,0.00023866
445.13090971,0.00046212
445.28094752,0.00056368
445.43099125,0.00020820
445.58104090,0.00008633
445.73109646,0.00011171
445.88115793,0.00003554
446.03122532,0.00016249
446.18129863,0.00048243
446.33137785,0.00065003
446.48146299,0.00033008
446.63155404,0.00021837
446.78165101,0.00033009
446.93175389,0.00026408
447.08186268,0.00013711
447.23197739,0.00021838
447.38209801,0.00023363
447.53222455,0.00012698
447.68235700,0.00012696
447.83249537,0.00099535
447.98263965,0.00099025
448.13278984,0.00019805
448.28294595,0.00037581
448.43310796,0.00196034
448.58327590,0.00192473
448.73344974,0.00039610
448.88362950,0.00033009
449.03381517,0.00009141
449.18400675,0.00003554
449.33420424,0.00009649
449.48440765,0.00016253
449.63461697,0.00029969
449.78483220,0.00021332
449.93505334,0.00036055
450.08528040,0.00085826
450.23551336,0.00074153
450.38575224,0.00026411
450.53599702,0.00025901
450.68624772,0.00046216
450.83650433,0.00041136
450.98676685,-0.00000000
451.13703528,0.00021835
451.28730962,0.00066524
451.43758987,0.00041644
451.58787603,0.00022853
451.73816810,0.00020820
451.88846608,0.00038089
452.03876997,0.00041644
452.18907977,0.00011679
452.33939548,0.00021835
452.48971710,0.00013711
452.64004463,0.00017268
452.79037807,0.00024884
452.94071741,0.00007111
453.09106266,0.00015745
453.24141383,0.00039106
453.39177090,0.00036057
453.54213388,0.00023358
453.69250276,0.00018788
453.84287756,0.00009140
453.99325826,0.00015742
454.14364487,0.00004062
454.29403739,0.00039101
454.44443581,0.00049256
454.59484015,0.00010156
454.74525039,0.00014219
454.89566653,0.00008125
455.04608858,0.00011679
455.19651654,0.00010156
455.34695041,0.00002539
455.49739018,0.00002031
455.64783586,0.00021328
455.79828745,0.00040120
455.94874494,0.00165561
456.09920833,0.00167082
456.24967763,0.00041645
456.40015284,0.00029963
456.55063395,0.00002031
456.70112097,0.00004063
456.85161389,0.00016758
457.00211272,0.00022851
457.15261745,0.00024376
457.30312809,0.00020821
457.45364463,0.00023868
457.60416708,0.00156919
457.75469543,0.00170639
457.90522968,0.00042153
458.05576984,0.00017268
458.20631590,0.00018789
458.35686787,0.00026406
458.50742573,0.00002031
458.65798951,0.00004062
458.80855918,0.00023866
458.95913476,0.00013203
459.10971624,0.00029960
459.26030362,0.00041642
459.41089691,0.00029458
459.56149610,0.00029967
459.71210119,0.00024888
459.86271218,0.00020824
460.01332907,0.00019298
460.16395187,0.00104618
460.31458057,0.01055821
460.46521517,0.01089862
460.61585567,0.00101057
460.76650207,0.00069064
460.91715438,0.00007109
461.06781258,0.00024885
461.21847668,0.00011173
461.36914669,0.00012695
461.51982260,0.00003554
461.67050440,0.00002539
461.82119211,0.00049256
461.97188572,0.00104611
462.12258523,0.00071603
462.27329063,0.00004571
462.42400194,0.00010156
462.57471914,0.00029961
462.72544225,0.00034532
462.87617126,0.00048755
463.02690616,0.00085825
463.17764696,0.00099539
463.32839366,0.00121375
463.47914626,0.00071605
463.62990476,0.00010156
463.78066916,0.00007617
463.93143945,0.00022347
464.08221565,0.00026919
464.23299774,0.00041645
464.38378573,0.00079226
464.53457961,0.00027930
464.68537940,0.00009649
464.83618508,0.00027422
464.98699666,0.00019805
465.13781413,0.00029961
465.28863751,0.00023868
465.43946678,0.00015742
465.59030194,0.00053828
465.74114300,0.00058398
465.89198996,0.00013710
466.04284282,0.00022852
466.19370157,0.00002539
466.34456622,0.00009142
466.49543676,0.00004571
466.64631320,0.00011173
466.79719553,0.00014727
466.94808376,0.00017266
467.09897788,0.00014729
467.24987790,0.00048243
467.40078382,0.00046719
467.55169563,0.00039101
467.70261333,0.00039101
467.85353693,0.00033009
468.00446642,0.00043670
468.15540181,0.00033007
468.30634309,0.00030977
468.45729026,0.00041135
468.60824333,0.00051797
468.75920229,0.00038086
468.91016715,0.00027428
469.06113789,0.00029456
469.21211454,0.00017268
469.36309707,0.00027931
469.51408550,0.00016250
469.66507982,-0.00000000
469.81608003,0.00011681
469.96708613,0.00021331
470.11809813,0.00018789
470.26911602,0.00008633
470.42013980,0.00034026
470.57116948,0.00035042
470.72220504,-0.00000000
470.87324650,0.00003554
471.02429384,0.00018792
471.17534708,0.00021332
471.32640621,0.00009648
471.47747124,0.00033514
471.62854215,0.00042657
471.77961895,0.00015234
471.93070164,0.00018788
472.08179023,0.00035040
472.23288470,0.00004571
472.38398506,0.00003047
472.53509132,0.00006093
472.68620346,0.00019806
472.83732150,0.00009140
472.98844542,0.00031995
473.13957523,0.00018791
473.29071093,0.00063477
473.44185252,0.00072109
473.59300000,0.00014727
473.74415337,0.00014219
473.89531263,0.00013203
474.04647777,0.00012695
474.19764881,0.00024377
474.34882573,0.00048752
474.50000854,0.00050277
474.65119724,0.00059415
474.80239182,0.00036054
474.95359230,0.00026405
475.10479866,0.00015742
475.25601091,0.00041643
475.40722904,0.00057389
475.55845307,0.00033518
475.70968298,0.00008632
475.86091877,0.00002031
476.01216045,0.00016252
476.16340802,0.00019810
476.31466148,0.00021329
476.46592082,0.00033518
476.61718605,0.00019300
476.76845716,0.00022349
476.91973416,0.00002032
477.07101705,0.00030977
477.22230582,0.00028945
477.37360048,0.00009140
477.52490102,0.00002032
477.67620744,0.00004571
477.82751976,0.00010156
477.97883795,0.00026409
478.13016203,0.00022854
478.28149200,0.00016757
478.43282785,0.00013203
478.58416958,0.00007617
478.73551720,0.00065511
478.88687070,0.00150324
479.03823008,0.00075666
479.18959535,0.00011682
479.34096650,0.00085829
479.49234354,0.00079224
479.64372646,0.00024884
479.79511526,0.00023869
479.94650994,0.00004063
480.09791051,0.00009141
480.24931696,0.00010156
480.40072929,0.00000000
480.55214751,0.00008632
480.70357160,0.00021328
480.85500158,0.00003554
481.00643744,0.00016249
481.15787919,0.00025898
481.30932681,0.00016757
481.46078031,0.00013203
481.61223970,0.00012695
481.76370497,0.00018789
481.91517612,0.00036564
482.06665315,0.00035547
482.21813606,0.00023866
482.36962485,0.00057385
482.52111952,0.00028946
482.67262007,0.00005586
482.82412650,0.00007617
482.97563881,0.00012188
483.12715700,0.00006093
483.27868107,0.00008125
483.43021102,0.00014727
483.58174685,0.00028945
483.73328856,0.00046720
483.88483615,0.00049767
484.03638962,0.00015742
484.18794896,0.00004063
484.33951419,0.00011681
484.49108529,0.00014221
484.64266227,0.00000000
484.79424513,0.00026917
484.94583387,0.00009651
485.09742849,0.00024887
485.24902898,0.00031486
485.40063535,0.00046212
485.55224760,0.00084299
485.70386572,0.00065512
485.85548973,0.00013711
486.00711961,0.00013710
486.15875537,0.00150328
486.31039700,0.00151847
486.46204451,0.00036056
486.61369790,0.00031994
486.76535716,0.00018284
486.91702230,0.00028948
487.06869332,0.00028947
487.22037021,0.00003047
487.37205297,0.00019298
487.52374162,0.00012188
487.67543614,0.00000000
487.82713653,0.00033012
487.97884280,0.00099536
488.13055494,0.00039100
488.28227296,0.00008633
488.43399685,0.00009649
488.58572662,0.00019805
488.73746227,0.00020312
488.88920378,0.00027424
489.04095117,0.00121375
489.19270444,0.00104619
489.34446358,0.00031487
489.49622859,0.00056879
489.64799948,0.00038089
489.79977624,0.00014730
489.95155887,0.00003554
490.10334738,0.00072109
490.25514176,0.00088867
490.40694201,0.00012189
490.55874813,0.00011173
490.71056013,0.00043673
490.86237800,0.00055354
491.01420174,0.00014730
491.16603136,0.00027425
491.31786684,0.00029459
491.46970820,0.00016760
491.62155543,0.00023363
491.77340853,0.00022345
491.92526751,0.00013712
492.07713235,0.00053327
492.22900307,0.00048750
492.38087965,0.00014221
492.53276211,0.00037077
492.68465044,0.00035041
492.83654464,0.00017267
492.98844470,0.00034532
493.14035064,0.00084299
493.29226245,0.00058399
493.44418013,0.00041643
493.59610368,0.00033009
493.74803310,0.00011681
493.89996839,0.00004063
494.05190955,0.00023866
494.20385657,0.00028945
494.35580947,0.00000000
494.50776823,0.00005586
494.65973287,0.00002031
494.81170337,0.00008633
494.96367974,0.00018789
495.11566198,0.00016251
495.26765009,0.00019810
495.41964406,0.00010158
495.57164391,0.00019805
495.72364962,0.00030468
495.87566120,0.00017773
496.02767864,0.00013203
496.17970196,0.00049255
496.33173114,0.00026913
496.48376619,0.00017773
496.63580710,0.00036056
496.78785389,0.00034028
496.93990653,0.00029963
497.09196505,0.00022344
497.24402943,0.00006094
497.39609968,0.00000000
497.54817579,0.00003554
497.70025777,0.00009140
497.85234562,0.00010664
498.00443933,0.00002031
498.15653890,0.00010664
498.30864435,0.00051289
498.46075565,0.00056367
498.61287283,0.00046210
498.76499586,0.00028945
498.91712477,-0.00000000
499.06925953,0.00026412
499.22140016,0.00032506
499.37354666,0.00017266
499.52569902,0.00002539
499.67785724,0.00000000
499.83002133,-0.00000000
499.98219128,-0.00000000
500.13436709,-0.00000000
500.28654877,0.00013203
500.43873631,0.00007617
500.59092972,0.00003047
500.74312899,0.00017773
500.89533412,0.00007110
501.04754511,0.00021331
501.19976197,0.00045198
501.35198468,0.00002540
501.50421326,0.00004063
501.65644771,0.00017267
501.80868801,0.00018789
501.96093418,0.00013711
502.11318621,0.00007109
502.26544410,0.00005079
502.41770785,0.00015745
502.56997746,0.00008125
502.72225293,0.00030976
502.87453427,0.00039101
503.02682146,0.00035040
503.17911452,0.00160479
503.33141344,0.00182319
503.48371821,0.00036057
503.63602885,0.00022854
503.78834535,0.00027425
503.94066771,0.00016252
504.09299593,0.00012189
504.24533000,0.00039610
504.39766994,0.00032501
504.55001574,0.00007618
504.70236739,0.00025899
504.85472491,0.00017268
505.00708828,0.00084302
505.15945751,0.00060433
505.31183260,0.00019806
505.46421355,0.00032501
505.61660036,0.00009649
505.76899303,0.00029455
505.92139155,0.00017267
506.07379593,0.00018789
506.22620617,0.00028945
506.37862227,0.00026409
506.53104423,0.00026919
506.68347204,0.00156928
506.83590571,0.00150328
506.98834523,0.00009142
507.14079062,0.00015237
507.29324186,0.00063477
507.44569896,0.00124929
507.59816191,0.00695238
507.75063072,0.00688641
507.90310539,0.00046211
508.05558591,0.00124928
508.20807229,0.00111217
508.36056452,0.00034532
508.51306261,0.00036056
508.66556656,0.00017268
508.81807636,0.00012189
508.97059201,0.00011681
509.12311352,0.00021330
509.27564089,0.00140166
509.42817411,0.00131528
509.58071319,0.00007110
509.73325811,0.00007110
509.88580890,0.00036560
510.03836554,0.00050273
510.19092803,0.00031995
510.34349638,0.00022853
510.49607058,0.00021837
510.64865063,0.00051289
510.80123654,0.00046211
510.95382830,0.00013711
511.10642591,0.00009140
511.25902938,0.00012695
511.41163870,0.00051293
511.56425387,0.00055355
511.71687489,0.00036563
511.86950177,0.00020820
512.02213450,0.00006602
512.17477308,0.00031489
512.32741751,0.00130016
512.48006780,0.00756188
512.63272394,0.00759753
512.78538593,0.00053323
512.93805377,0.00021330
513.09072746,0.00034023
513.24340700,0.00018788
513.39609239,0.00000000
513.54878364,0.00002031
513.70148073,0.00003554
513.85418368,0.00019295
514.00689248,0.00021835
514.15960712,0.00039611
514.31232762,0.00052307
514.46505397,0.00026406
514.61778616,0.00025898
514.77052421,0.00018788
514.92326810,0.00030977
515.07601785,0.00084298
515.22877344,0.00106135
515.38153489,0.00024883
515.53430218,0.00023867
515.68707532,0.00039102
515.83985431,0.00016251
515.99263915,0.00016760
516.14542984,0.00007618
516.29822637,0.00009140
516.45102876,0.00010666
516.60383699,0.00026916
516.75665107,0.00027423
516.90947099,0.00032503
517.06229677,0.00017266
517.21512839,0.00014726
517.36796586,0.00025390
517.52080917,0.00017268
517.67365834,0.00008125
517.82651335,0.00023866
517.97937420,0.00033007
518.13224091,0.00031484
518.28511346,0.00065511
518.43799185,0.00061448
518.59087609,0.00066526
518.74376618,0.00081762
518.89666211,0.00038089
519.04956389,0.00026406
519.20247152,0.00026913
519.35538499,0.00004062
519.50830430,0.00024378
519.66122946,0.00009141
519.81416047,0.00006601
519.96709732,0.00018791
520.12004001,0.00003047
520.27298855,0.00002031
520.42594293,0.00005078
520.57890316,0.00018789
520.73186923,0.00028945
520.88484115,0.00043673
521.03781891,0.00027933
521.19080251,0.00236665
521.34379196,0.00243262
521.49678725,0.00016253
521.64978838,0.00040117
521.80279535,0.00049771
521.95580817,0.00046723
522.10882684,0.00109696
522.26185134,0.00116295
522.41488169,0.00051800
522.56791787,0.00040121
522.72095991,0.00051290
522.87400778,0.00013711
523.02706149,0.00007617
523.18012105,0.00046215
523.33318645,0.00030976
523.48625769,0.00019806
523.63933477,0.00006093
523.79241769,0.00005586
523.94550645,0.00007619
524.09860106,0.00017776
524.25170150,0.00026918
524.40480779,0.00020821
524.55791991,0.00023866
524.71103788,0.00053320
524.86416169,0.00077189
525.01729133,0.00109180
525.17042682,0.00056877
525.32356815,0.00012697
525.47671531,0.00031485
525.62986832,0.00020821
525.78302716,0.00016761
525.93619184,0.00057390
526.08936236,0.00046214
526.24253873,0.00034022
526.39572093,0.00018789
526.54890896,0.00002031
526.70210284,0.00034535
526.85530256,0.00048245
527.00850811,0.00036561
527.16171950,0.00075663
527.31493673,0.00074143
527.46815979,0.00025390
527.62138870,0.00031485
527.77462344,0.00016252
527.92786402,0.00029963
528.08111043,0.00055356
528.23436269,0.00094461
528.38762078,0.00039102
528.54088470,0.00018788
528.69415447,0.00022853
528.84743006,0.00058909
529.00071150,0.00056368
529.15399877,0.00025900
529.30729188,0.00074151
529.46059082,0.00063993
529.61389560,0.00058403
529.76720621,0.00231580
529.92052266,0.00222943
530.07384495,0.00079222
530.22717307,0.00063475
530.38050702,0.00013711
530.53384681,0.00003554
530.68719244,0.00004062
530.84054390,0.00013710
530.99390119,0.00047225
531.14726432,0.00037069
531.30063328,0.00018788
531.45400807,0.00040118
531.60738870,0.00030976
531.76077517,0.00045195
531.91416746,0.00048751
532.06756559,0.00041136
532.22096955,0.00031996
532.37437935,0.00025900
532.52779498,0.00029455
532.68121644,0.00046721
532.83464373,0.00048752
532.98807686,0.00024884
533.14151582,0.00026405
533.29496061,0.00030976
533.44841123,0.00046718
533.60186769,0.00051287
533.75532998,0.00041132
533.90879809,0.00023867
534.06227204,0.00016760
534.21575182,0.00012189
534.36923744,-0.00000000
534.52272888,0.00020316
534.67622615,0.00029967
534.82972926,0.00027425
534.98323819,0.00027423
535.13675296,0.00020312
535.29027356,0.00008632
535.44379998,0.00012188
535.59733224,0.00014728
535.75087033,0.00016757
535.90441424,0.00044180
536.05796399,0.00078714
536.21151956,0.00053835
536.36508097,0.00065515
536.51864820,0.00104616
536.67222126,0.00033009
536.82580015,0.00017268
536.97938487,0.00034533
537.13297542,0.00026407
537.28657180,0.00015742
537.44017400,0.00026406
537.59378204,0.00015742
537.74739590,0.00021328
537.90101559,0.00050275
538.05464110,0.00011171
538.20827245,0.00005586
538.36190962,0.00011680
538.51555262,0.00009142
538.66920144,0.00010158
538.82285610,0.00021329
538.97651658,0.00036060
539.13018288,0.00095986
539.28385502,0.00119852
539.43753297,0.00051292
539.59121676,0.00104616
539.74490637,0.00075669
539.89860181,0.00019806
540.05230307,0.00003047
540.20601016,0.00014727
540.35972308,0.00050275
540.51344182,0.00053833
540.66716638,0.00037073
540.82089677,0.00034027
540.97463299,0.00026918
541.12837503,0.00069069
541.28212289,0.00075669
541.43587658,0.00018792
541.58963610,0.00018790
541.74340143,0.00044179
541.89717259,0.00070589
542.05094958,0.00084304
542.20473239,0.00017266
542.35852102,0.00007617
542.51231548,0.00033010
542.66611576,0.00036564
542.81992186,0.00017774
542.97373379,0.00009650
543.12755154,0.00023362
543.28137511,0.00053834
543.43520451,0.00058401
543.58903972,0.00038594
543.74288076,0.00106139
543.89672762,0.00089377
544.05058031,0.00020820
544.20443881,0.00041134
544.35830314,0.00047229
544.51217329,0.00046216
544.66604926,0.00040118
544.81993105,0.00145240
544.97381866,0.00177239
545.12771210,0.00036059
545.28161135,0.00025903
545.43551643,0.00030978
545.58942732,0.00028945
545.74334404,0.00038595
545.89726658,0.00045197
546.05119493,0.00051795
546.20512911,0.00167077
546.35906911,0.00155400
546.51301492,0.00024377
546.66696656,0.00063992
546.82092401,0.00066528
546.97488729,0.00043678
547.12885638,0.00055359
547.28283130,0.00039612
547.43681203,0.00053322
547.59079858,0.00067035
547.74479095,0.00070593
547.89878914,0.00074147
548.05279314,0.00065511
548.20680297,0.00058909
548.36081861,0.00045195
548.51484007,0.00051795
548.66886734,0.00085825
548.82290044,0.00099541
548.97693935,0.00055356
549.13098408,0.00043675
549.28503463,0.00182314
549.43909099,0.00262052
549.59315317,0.00126451
549.74722117,0.00084299
549.90129498,0.00090903
550.05537461,0.00094461
550.20946006,0.00146765
550.36355132,0.00119853
550.51764840,0.00085825
550.67175130,0.00114774
550.82586001,0.00116300
550.97997453,0.00094461
551.13409487,0.00095984
551.28822103,0.00216348
551.44235300,0.00248337
551.59649079,0.00124929
551.75063439,0.00070590
551.90478380,0.00063988
552.05893903,0.00076684
552.21310008,0.00079222
552.36726694,0.00060432
552.52143961,0.00067034
552.67561810,0.00078711
552.82980240,0.00067034
552.98399251,0.00095985
553.13818844,0.00114777
553.29239018,0.00070591
553.44659773,0.00054850
553.60081110,0.00080747
553.75503028,0.00094458
553.90925527,0.00101060
554.06348608,0.00109693
554.21772270,0.00111221
554.37196513,0.00114779
554.52621337,0.00111220
554.68046742,0.00119858
554.83472729,0.00151850
554.98899297,0.00130013
555.14326446,0.00080746
555.29754176,0.00109690
555.45182487,0.00141687
555.60611380,0.00155405
555.76040853,0.00131531
555.91470908,0.00104615
556.06901543,0.00126453
556.22332760,0.00119852
556.37764558,0.00106136
556.53196937,0.00160480
556.68629897,0.00167085
556.84063437,0.00150329
